﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Adams","S","S","S","S","U","U","U","U"
"Asotin","S","S","S","S","U","U","U","U"
"Benton","5","0.0265390509","-119.1008213","-2.293861242","5.2901839211","0.0224448142","-7.130803056","2.3006360882"
"Chelan","13.59223301","0.0254157287","-110.5085883","6.2983717674","U","U","U","U"
"Clallam","-6.701030928","-0.037024379","-130.8018522","-13.99489217","U","U","U","U"
"Clark","1.6425594508","0.027054529","-122.4582618","-5.651301791","12.924796529","0.1158727636","0.503809552","9.9352486962"
"Columbia","S","S","S","S","U","U","U","U"
"Cowlitz","2","0.0057199512","-122.1008213","-5.293861242","11.185990159","0.0175936835","-1.234996818","8.1964423262"
"Douglas","S","S","S","S","U","U","U","U"
"Ferry","S","S","S","S","U","U","U","U"
"Franklin","S","S","S","S","U","U","U","U"
"Garfield","0","0","-124.1008213","-7.293861242","0","0","-12.42098698","-2.989547833"
"Grant","6.5217391304","0.0116446066","-117.5790822","-0.772122112","4.9128721503","0.006606761","-7.508114827","1.9233243174"
"Grays Harbor","3.6363636364","0.0063643596","-120.4644577","-3.657497606","5.7489447958","0.0030045202","-6.672042181","2.7593969629"
"Island","S","S","S","S","U","U","U","U"
"Jefferson","0","0","-124.1008213","-7.293861242","U","U","U","U"
"King","180.1962402","3.3825341655","56.095418906","172.90237896","16.584036962","0.3095699278","4.1630499845","13.594489129"
"Kitsap","5.5837563452","0.0167615216","-118.517065","-1.710104897","7.248274243","0.0141987626","-5.172712734","4.2587264101"
"Kittitas","S","S","S","S","U","U","U","U"
"Klickitat","S","S","S","S","U","U","U","U"
"Lewis","-0.917431193","-0.002631717","-125.0182525","-8.211292435","6.7862976767","0.0119344097","-5.6346893","3.7967498438"
"Lincoln","0","0","-124.1008213","-7.293861242","0","0","-12.42098698","-2.989547833"
"Mason","S","S","S","S","U","U","U","U"
"Okanogan","S","S","S","S","U","U","U","U"
"Pacific","S","S","S","S","U","U","U","U"
"Pend Oreille","9.4339622642","0.1015228426","-114.666859","2.1401010219","U","U","U","U"
"Pierce","2.0391517129","0.0053844613","-122.0616696","-5.254709529","-0.087132562","-0.001827477","-12.50811954","-3.076680395"
"San Juan","-9.259259259","-0.043905866","-133.3600806","-16.5531205","U","U","U","U"
"Skagit","1.5706806283","0.004309478","-122.5301407","-5.723180614","4.1433083329","0.0074646589","-8.277678644","1.1537605"
"Skamania","S","S","S","S","U","U","U","U"
"Snohomish","1.2116892373","0.0043148632","-122.8891321","-6.082172005","-1.325402729","-0.007262352","-13.74638971","-4.314950562"
"Spokane","-7.402073733","-0.080423333","-131.502895","-14.69593498","1.9871109655","0.0206216579","-10.43387601","-1.002436867"
"Stevens","S","S","S","S","U","U","U","U"
"Thurston","13.333333333","0.0952846789","-110.767488","6.0394720911","4.3004138135","0.0273206803","-8.120573164","1.3108659805"
"Wahkiakum","0","0","-124.1008213","-7.293861242","0","0","-12.42098698","-2.989547833"
"Walla Walla","S","S","S","S","U","U","U","U"
"Whatcom","8.7237479806","0.0423144433","-115.3770733","1.4298867383","0.6725006662","0.0002155936","-11.74848631","-2.317047167"
"Whitman","S","S","S","S","U","U","U","U"
"Yakima","5.7251908397","0.0331301352","-118.3756305","-1.568670403","3.394313333","0.0165065073","-9.026673644","0.4047655001"

"Washington","124.1008213","1.340577715","0","116.80696005","12.420986977","0.131958828","0","9.4314391442"
"        Metropolitan","128.17943708","1.464509131","4.0786157794","120.88557583","U","U","U","U"
"        Nonmetropolitan","S","S","S","S","U","U","U","U"

"United States","7.2938612423","0.0990371986",,"0","2.9895478329","0.0378920612",,"0"
"        Metropolitan U.S.","7.3959725799","0.1079833017",,"0.1021113376","3.0323798449","0.0416151406",,"0.042832012"
"        Nonmetropolitan U.S.","5.3325797501","0.0308816269",,"-1.961281492","2.2186567288","0.0114787741",,"-0.770891104"


