﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Yakima County Total Employment","63018","63707","62448","64284","67149","69450","72488","77178","76262","78991","82216","82688","82751","81334","84131","84048","83388","84095","92689","96178","99415","101956","101599","102197","103901","108409","109268","111266","112404","112073","112619","112920","112685","112735","114191","113224","114929","117780","118537","121723","120009","119126","120042","124853","125391","127317","128600","130545","131989","134356","136754","131740","135828","141277"
"        Index","100","101.09333841","99.095496525","102.00894982","106.55526992","110.20660764","115.02745247","122.46977054","121.01621759","125.34672633","130.46431178","131.21330414","131.31327557","129.06471167","133.50312609","133.37141769","132.32409788","133.44599956","147.083373","152.61988638","157.75651401","161.78869529","161.22219049","162.17112571","164.87511505","172.02862674","173.39172935","176.56225205","178.36808531","177.84283855","178.70925767","179.18689898","178.81398965","178.89333206","181.20378305","179.66930083","182.37487702","186.89898124","188.10022533","193.1559237","190.43606589","189.03487892","190.48843188","198.12275858","198.97648291","202.03275255","204.06867879","207.15509854","209.44650735","213.20257704","217.00783903","209.05138214","215.53841759","224.18515345"
"        Percent Change","N","1.0933384112","-1.976234951","2.9400461184","4.4567855143","3.4267077693","4.3743700504","6.4700364198","-1.186866724","3.578453227","4.0827436037","0.5740974993","0.0761900155","-1.712366014","3.4389062385","-0.098655668","-0.785265563","0.8478438145","10.219394732","3.7642007142","3.3656345526","2.5559523211","-0.350151046","0.5885884704","1.6673679267","4.3387455366","0.7923696372","1.8285316836","1.0227742527","-0.294473506","0.4871824614","0.2672728403","-0.208111938","0.044371478","1.2915243713","-0.846826808","1.505864481","2.4806619739","0.6427237222","2.6877683761","-1.408115147","-0.73577815","0.768933734","4.0077639493","0.4309067463","1.5359954064","1.0077208857","1.5124416796","1.1061319851","1.7933312625","1.7848105034","-3.666437545","3.1030818278","4.0116912566"
"        Percent of Statewide Total","4.0953142841","4.2723601962","4.2868852121","4.34061879","4.3089972432","4.2830342507","4.3699849889","4.4382235375","4.2016079847","4.0746414939","3.9951232052","3.9289661471","3.9054233522","3.8841971144","3.9312449184","3.7970102971","3.6619555022","3.5763070244","3.752566785","3.6997856557","3.6577805332","3.586853925","3.5313995255","3.5156490536","3.521430358","3.5428333516","3.523258056","3.4854417197","3.4082370884","3.3129032754","3.2672546346","3.2017892819","3.2051674062","3.2309920738","3.2474538751","3.1580168734","3.1164372139","3.1009278562","3.0201540639","3.0777995034","3.1452006658","3.1586494431","3.1471823303","3.1938918191","3.1412561968","3.1095626433","3.0625143481","3.0262729031","2.9779090674","2.9607906137","2.9778835195","2.9699680189","2.9681161548","2.9337221788"
"        Percent of U.S. Total","0.0692100882","0.0697947799","0.0681885186","0.068160853","0.0682217876","0.0693724416","0.0732937919","0.0759691784","0.0726012974","0.0720151778","0.0726629317","0.072544024","0.0720112432","0.0712435608","0.0727489219","0.0697331162","0.067358823","0.0666192409","0.0715477767","0.0720089785","0.0730038229","0.073704429","0.0738296147","0.073966769","0.0738067433","0.0751813843","0.0738717568","0.073658678","0.0727340023","0.0707169052","0.0697196147","0.0682829133","0.0680784813","0.0682848855","0.0688223045","0.0670600576","0.0666879813","0.0669704541","0.0660212528","0.0679205129","0.069114997","0.068898108","0.0681701636","0.0697581905","0.068772175","0.0683618646","0.0675683486","0.0674909617","0.0672061941","0.0670799961","0.0678224834","0.0674598257","0.0669921545","0.0665014451"
"        County Rank","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","6","6","7","7","6","6","6","7","6","6","6","6","7","8","8","8","8","8","8","8","8","8","8","7","7","7","7","8","8","7","7","7","7","7"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","-1","0","0","1","-1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","-1","0","0","0","1","0","-1","0","0","0","0"
"Job Ratio (Employment/Population)","0.445621429","0.4375480769","0.4218974847","0.4270198816","0.4449841619","0.4474035135","0.4553008938","0.4761898886","0.4644401408","0.4746028503","0.4865226319","0.4776395291","0.472274538","0.4599688958","0.4693553066","0.4663918006","0.4598915735","0.4647133913","0.510101427","0.5186083881","0.5300041584","0.5381570196","0.5239654674","0.5135966389","0.5086553807","0.5187951934","0.5139580717","0.5176342515","0.5175114295","0.510006917","0.508270412","0.5072434472","0.5058651356","0.5046284277","0.5071526597","0.4981696586","0.5028175176","0.5107169029","0.5093261377","0.5173713829","0.5008639255","0.4875020462","0.4870707669","0.50533043","0.5059087443","0.5120123864","0.5143588513","0.5176659529","0.5213535783","0.5280874145","0.5345816313","0.5132020787","0.5292405522","0.5497138143"
"        Index","100","98.188293577","94.676211088","95.825706275","99.856993621","100.39990997","102.17212732","106.85973735","104.22302668","106.50359688","109.17846411","107.18504498","105.98111026","103.2196537","105.32601803","104.66099032","103.20230213","104.28434565","114.46968073","116.3786915","118.93596759","120.76551634","117.58085078","115.25402629","114.14517966","116.42061168","115.33513388","116.16008968","116.13252771","114.44847215","114.05879048","113.8283337","113.51903267","113.24150834","113.80796045","111.79212358","112.83512976","114.60779705","114.29570136","116.10110046","112.3967325","109.39825028","109.30146874","113.39904168","113.52881872","114.89851096","115.42507111","116.16720365","116.9947279","118.5058393","119.96317872","115.16548472","118.76461","123.35892724"
"        Percent Change","N","-1.811706423","-3.576885147","1.2141330688","4.2068955223","0.5436938704","1.7651583048","4.5879538258","-2.467450076","2.188163479","2.5115275993","-1.825835476","-1.12323013","-2.605612036","2.040662075","-0.631399271","-1.393726715","1.0484683898","9.7668878476","1.6676999104","2.1973748511","1.5382636454","-2.637065332","-1.978914486","-0.962089275","1.9934543234","-0.93237597","0.7152684307","-0.023727569","-1.450115314","-0.34048656","-0.202050872","-0.271725867","-0.24447383","0.5002159681","-1.771261751","0.9329871779","1.5710242843","-0.272316274","1.5795861704","-3.190639834","-2.66776636","-0.088467168","3.7488727158","0.1144428013","1.2064709622","0.4582828391","0.6429560978","0.7123561774","1.2916064083","1.2297616961","-3.9993055","3.1251770384","3.8684227919"
